vorname	anzahl	min_bday	max_bday	avg_age
George	63	1900	1987	28
Georges	20	1979	1986	24
Georgi	35	1980	1987	22
Georgia	36	1960	1987	23
Georgina	16	1982	1988	22
Georgios	65	1976	1986	24
gerald	8	1983	1983	23
Gerald	239	1959	1988	24
Geraldine	77	1979	1987	22
Géraldine	21	1979	1986	24
Gerard	13	1981	1986	23
Gerardo	7	1979	1987	24
gerd	9	1983	1985	22
Gerd	217	1900	1987	25
Gerda	34	1959	1987	24
Gereon	69	1978	1986	24
Gergana	24	1979	1987	24
Gergely	8	1981	1984	24
gerhard	6	1975	1983	26
Gerhard	196	1900	1990	25
Geri	8	1984	1985	22
Gerit	23	1977	1986	24
Gerke	10	1977	1985	25
Gerlind	8	1979	1987	23
Gerlinde	37	1968	1987	23
Germaine	8	1983	1986	22
German	13	1979	1999	21
Gernot	118	1855	1988	26
Gero	163	1978	1987	24
Gerold	41	1979	1986	24
Gerolf	6	1975	1986	24
Geronimo	6	1984	1985	22
Gerret	7	1981	1985	24
Gerriet	7	1981	1985	24
gerrit	10	1979	1987	24
Gerrit	588	1966	1988	24
Gerry	21	1979	1987	23
Gerson	6	1981	1987	23
Gert	45	1959	1987	24
Gerti	14	1980	1991	23
Gertraud	8	1983	1988	21
Gertrud	11	1979	1988	24
Gerwin	16	1975	1986	24
gesa	13	1980	1986	23
Gesa	393	1900	1988	23
Gesche	98	1979	1987	23
Gesina	15	1982	1987	22
Gesine	216	1976	2000	23
Ghassan	7	1981	1985	23
Ghazal	7	1982	1987	23
Ghazaleh	9	1980	1984	24
Giacomo	14	1979	1994	22
Gian	12	1974	1985	25
Giancarlo	7	1981	1987	22
Gianfranco	6	1978	1987	25
Gianluca	15	1980	1987	23
Gianna	69	1980	1987	22
Gianni	15	1977	1986	24
Giannina	15	1983	1987	22
Gideon	22	1978	1986	24
Gil	14	1981	1984	24
Gila	14	1981	1986	23
Gilbert	36	1972	1986	26
Gilda	12	1978	1986	24
gilles	7	1978	1985	24
Gilles	38	1925	1987	25
Gillian	7	1980	1987	23
gina	6	1980	1987	22
Gina	183	1977	1988	22
Gino	30	1977	1986	24
Giorgio	11	1976	1987	25
Giorgos	7	1982	1985	22
Giovanna	19	1980	1986	23
Giovanni	30	1976	1986	24
Gisa	40	1980	1987	22
Gisbert	10	1982	1985	23
gisela	7	1982	1985	23
Gisela	74	1977	1987	23
Gisi	8	1980	1985	24
Giso	9	1977	1982	26
Gita	9	1981	1983	25
Gitta	45	1977	1987	23
Gitte	38	1981	1988	23
Gitti	6	1983	1986	23
Giulia	32	1974	1987	23
Giuliana	6	1981	1988	23
Giuliano	9	1980	1988	23
Giulio	10	1981	1987	22
Giuseppe	66	1978	1987	24
Gleb	10	1980	1987	22
Glenn	21	1977	1986	25
Gloria	146	1978	1988	22
Goce	6	1977	1986	25
Goetz	10	1973	1985	26
Gökay	6	1980	1982	25
Gökce	8	1982	1986	22
Gökcen	7	1980	1985	23
Gökhan	114	1977	1987	24
Golo	19	1978	1986	24
Gonca	12	1982	1987	22
Gönül	14	1976	1988	24
Gonzalo	12	1981	1988	23
Goran	45	1978	1987	24
Göran	27	1953	1986	26
Gordana	14	1978	1985	24
Gorden	12	1976	1986	26
Gordian	17	1981	1987	23
Gordon	159	1953	1987	25
Gosia	34	1977	1986	24
Gösta	11	1978	1985	24
Gottfried	20	1971	1986	25
Götz	72	1971	1986	24
Grace	8	1980	1985	24
Gracia	7	1981	1985	23
Grazia	7	1977	1987	23
Graziella	10	1982	1986	22
Grazyna	9	1978	1986	24
Greg	15	1981	1985	23
gregor	34	1963	1987	25
Gregor	1114	1965	1989	24
Gregory	28	1973	1987	24
greta	7	1982	1986	22
Greta	123	1979	1987	22
Grete	16	1980	1986	23
Gretel	8	1981	1986	22
Grietje	6	1976	1987	24
Grigori	6	1984	1985	22
Grigorij	6	1980	1986	24
Grischa	31	1974	1985	25
grit	7	1979	1986	24
Grit	186	1976	1987	23
Gritt	7	1980	1986	24
Gritta	6	1979	1984	25
Grzegorz	16	1980	1985	24
gudrun	8	1981	1987	23
Gudrun	127	1954	1988	24
Guenther	8	1975	1984	26
guido	25	1972	1985	28
Guido	399	1910	1988	25
Guillaume	20	1979	1985	24
Guillermo	10	1975	1984	25
Gül	20	1980	1986	24
Gülay	22	1978	1986	23
Gülcan	13	1981	1983	25
Gülcin	9	1981	1987	22
Gülden	17	1977	1987	24
Güler	9	1980	1986	23
Gülsah	18	1981	1987	22
Gülsen	14	1978	1987	23
Gülsüm	17	1977	1986	23
Gülten	8	1979	1985	25
Gunar	24	1978	1985	25
Günay	7	1979	1987	23
Gunda	24	1971	1985	25
Gundi	6	1983	1987	22
Gundula	44	1979	1989	23
Günes	12	1982	1985	23
Gunhild	11	1980	1986	23
Gunnar	461	1972	1992	25
Günni	7	1982	1983	24
Gunter	49	1976	1987	24
Günter	71	1972	1990	25
Gunther	74	1967	1987	25
Günther	80	1947	1987	25
Guntram	14	1978	1986	24
Gürkan	9	1977	1985	25
Gustav	42	1981	1986	22
Gustavo	12	1980	1986	23
Güven	9	1979	1985	25
Guy	26	1972	1986	25
Gwen	19	1980	1986	22
Gwendolin	12	1982	1990	20
Gwendolyn	28	1974	1988	24
Gyde	14	1978	1986	23
H.	18	1976	1986	26
Habib	10	1981	1985	23
Hacer	15	1977	1987	24
Hadi	18	1976	1985	25
hagen	8	1979	1985	25
Hagen	287	1971	1988	24
Hai	8	1982	1987	22
Haiko	38	1976	1986	24
Hajo	52	1958	1988	25
hakan	15	1977	1984	26
Hakan	120	1972	1986	24
Hakim	21	1978	1986	25
Hale	7	1980	1985	24
Halil	31	1974	1986	25
Halina	15	1981	1987	22
Hamdi	9	1980	1985	24
Hamed	25	1979	1985	24
Hamid	33	1978	1985	24
Hamit	8	1982	1984	23
Hamza	16	1979	1987	24
Han	9	1979	1984	25
Hana	29	1979	1986	23
Handan	19	1974	1987	25
Hande	8	1980	1985	24
Hanh	7	1981	1984	24
hani	6	1975	1980	29
Hani	16	1980	1986	24
Hanife	8	1977	1986	23
Hanja	9	1981	1985	25
Hanjo	16	1976	1986	24
Hanka	34	1982	1987	22
Hanke	8	1981	2000	21
hanna	83	1978	1987	23
Hanna	1606	1900	1989	23
hannah	47	1979	1987	22
Hannah	1229	1976	1989	22
hanne	10	1983	1986	22
Hanne	128	1979	1989	23
Hannelore	15	1941	1986	27
hannes	58	1978	1987	24
Hannes	1348	1956	1988	23
Hanni	44	1979	1988	24
hanno	7	1983	1985	23
Hanno	265	1961	1988	24
Hanns	10	1978	1986	24
hans	109	1980	1986	23
Hans	652	1900	1988	25
Hans Christian	24	1977	1986	23
Hans-Christian	67	1978	1987	24
Hans-Christoph	11	1981	1986	23
Hans Georg	9	1977	1986	25
Hans-Georg	33	1980	1986	23
Hansi	38	1977	1985	24
Hans-Joachim	15	1965	1985	28
Hansjörg	26	1981	1985	23
Hans-Jörg	28	1974	1986	24
Hans-Jürgen	35	1976	1985	25
Hans Martin	8	1979	1987	24
Hans-Martin	31	1979	1986	24
Hanspeter	6	1983	1985	22
Hans Peter	12	1979	1985	24
Hans-Peter	63	1976	1987	23
Hans-Ulrich	9	1982	1983	23
Hao	9	1950	1985	29
harald	12	1981	1986	23
Harald	438	1921	1987	25
Hardy	38	1974	1987	25
Haris	15	1979	1985	24
Harm	25	1978	1985	24
Harmen	6	1980	1985	24
Harold	9	1981	1988	23
Harri	6	1979	1987	25
Harriet	28	1978	1988	23
harry	13	1949	1985	36
Harry	136	1956	1987	25
Hartmut	74	1958	1987	25
Hartwig	20	1973	1985	25
Harun	38	1978	1987	23
hasan	11	1978	1986	25
Hasan	66	1971	1989	24
Hasret	7	1982	1984	23
Hassan	39	1966	1987	24
Hatem	11	1979	1984	25
Hatice	67	1974	1989	23
hauke	13	1978	1985	25
Hauke	416	1900	1987	24
Havva	15	1980	1985	24
Haydar	7	1980	1986	24
Hayo	12	1977	1987	25
Hayriye	6	1977	1988	23
Heather	10	1983	1986	22
Hector	7	1980	1982	26
Hedda	29	1979	1988	23
Hedi	12	1981	1988	22
Hedwig	30	1976	1987	23
heide	6	1976	1984	25
Heide	69	1980	1988	23
heidi	8	1981	1987	22
Heidi	365	1975	1988	23
Heidrun	67	1977	1986	24
heike	42	1979	1987	23
Heike	1321	1900	1988	24
heiko	26	1975	1983	26
Heiko	1193	1918	1988	25
Hein	11	1978	1984	24
Heiner	216	1961	1988	24
Heini	8	1977	1985	25
Heinke	20	1980	1986	23
Heino	8	1979	1984	24
Heinrich	151	1902	1987	25
Heinz	118	1945	1986	27
helen	21	1978	1987	23
Helen	457	1971	1988	23
helena	26	1981	1986	22
Helena	630	1977	1988	22
helene	18	1981	1987	22
Helene	278	1978	1988	22
Hélène	14	1984	1987	21
helga	9	1980	1984	24
Helga	79	1977	1987	23
helge	9	1980	1983	25
Helge	398	1900	1995	25
Heli	9	1980	1986	23
Helin	6	1979	1987	23
Helke	15	1980	1985	24
Hella	55	1975	1988	23
Helle	6	1975	1985	26
Hellen	26	1978	1986	23
Hellena	7	1980	1984	25
Helma	8	1979	1986	23
Helmar	9	1979	1987	23
Helmut	114	1936	1987	25
Helmuth	8	1984	1985	22
Hendric	9	1980	1986	23
Hendrick	9	1975	1984	25
hendrik	43	1968	1986	26
Hendrik	1693	1901	1988	24
Hendrike	18	1980	1987	22
Hendrikje	34	1979	1988	23
Hendryk	22	1975	1987	25
Henk	12	1979	1985	24
Henna	7	1980	1986	23
Henner	65	1908	1986	26
Hennes	6	1980	1983	25
Henni	16	1982	1986	23
henning	42	1970	1986	25
Henning	1667	1900	1988	24
Henny	23	1975	1988	22
Henri	46	1978	1986	23
Henric	8	1980	1984	24
Henrieke	20	1980	1987	22
Henrietta	6	1980	1987	22
henriette	17	1980	1987	23
Henriette	261	1976	1988	22
henrik	17	1980	1987	23
Henrik	641	1906	1988	24
Henrika	9	1980	1988	23
henrike	19	1979	1987	23
Henrike	488	1977	1988	23
henry	10	1977	1984	25
Henry	248	1916	1987	24
Henryk	32	1976	2000	23
herbert	10	1972	1984	27
Herbert	72	1960	1987	26
Herdis	7	1980	1986	23
Hergen	12	1980	1984	24
Herman	7	1977	1986	25
hermann	6	1978	1986	24
Hermann	196	1966	1988	24
Hermine	8	1981	1987	23
Herr	26	1979	1983	26
Herwig	12	1977	1988	24
Hicham	14	1976	1986	27
Hieu	6	1977	1986	24
Hikmet	6	1982	1984	24
Hila	6	1983	1989	21
Hilal	27	1978	1988	22
Hilda	7	1983	1986	22
Hilde	22	1976	1986	23
Hildegard	22	1958	1986	26
Hildrun	6	1983	1986	23
Hilka	14	1979	1985	24
Hilke	128	1964	1987	24
Hilko	12	1981	1987	23
Hille	12	1976	1986	23
Hillevi	6	1979	1983	25
Hilmar	44	1079	1987	55
Hinnerk	33	1900	1987	30
Hinrich	34	1979	1987	23
Hjalmar	11	1985	1987	21
Hjördis	7	1981	1986	23
Hoa	7	1981	1986	22
Hoang	7	1982	1987	22
holger	40	1977	1985	25
Holger	1571	1900	1988	25
Holle	6	1982	1986	23
Holm	22	1977	1986	25
Hong	10	1978	1979	28
Horst	183	1913	1988	31
Hossein	12	1979	1987	25
Hristo	8	1980	1985	24
Hrvoje	8	1981	1987	22
Hubert	105	1960	1987	25
Hubertus	80	1976	1987	24
Hubi	7	1981	1983	25
Hugo	37	1978	1999	22
hülya	8	1982	1987	22
Hülya	72	1976	1986	24
Human	7	1979	1985	24
Hung	14	1978	1985	25
Huong	10	1979	1987	23
Huriye	7	1981	1984	24
Husam	7	1974	1987	25
Hüseyin	57	1977	1987	24
Hussein	14	1981	1986	23
Huy	14	1981	1986	22
Ian	38	1945	1986	26
Ibo	9	1975	1987	25
ibrahim	13	1966	1986	25
Ibrahim	87	1975	1986	24
ida	8	1980	1987	23
Ida	56	1979	1989	23
Idris	7	1980	1987	23
Ieva	7	1981	1988	22
Iga	6	1980	1986	23
Ignacio	6	1981	1984	24
igor	8	1978	1984	25
Igor	185	1972	1988	24
Ihsan	7	1982	1986	22
Ike	14	1980	1986	22
Ikram	10	1980	1987	23
Ilaria	7	1981	1987	22
Ildiko	6	1978	1985	24
Ildikó	9	1977	1986	24
Ileana	7	1979	1985	24
Ilham	6	1981	1984	24
Ilhan	24	1976	1986	24
Ilia	9	1979	1988	23
Iliana	13	1979	1987	22
Ilias	22	1981	1987	22
Ilija	6	1982	1987	22
Ilja	86	1977	1987	23
ilka	22	1978	1985	24
Ilka	430	1971	1988	24
Ilkay	14	1979	1986	23
Ilker	41	1975	1987	24
Ilknur	21	1981	1986	23
Ilko	7	1983	1985	23
ilona	9	1981	1985	23
Ilona	231	1900	1988	24
Ilonka	13	1977	1985	25
Ilse	19	1982	1987	22
Ilya	13	1981	1987	23
Ilyas	14	1980	1985	24
Imad	10	1983	1985	22
Iman	28	1979	1987	23
Imane	6	1978	1986	23
Imen	8	1980	1986	23
imke	23	1980	1986	23
Imke	466	1974	1988	23
Immanuel	63	1979	1987	23
Imme	19	1982	1986	23
Immo	34	1975	1987	24
Imogen	6	1980	1986	23
Imran	7	1983	1986	22
ina	75	1979	1987	23
Ina	1787	1886	1989	23
Ina Maria	8	1982	1983	24
Ina-Maria	18	1977	1987	23
Inan	7	1980	1985	25
Inci	16	1978	1987	24
Indira	7	1981	1985	23
Indra	83	1976	1987	24
Indre	6	1981	1987	23
Ineke	20	1981	1987	22
ines	56	1977	1987	23
Ines	1413	1900	1995	23
Inés	19	1979	1988	24
Inès	7	1983	1985	22
Inessa	17	1981	1985	23
Inez	11	1978	1987	23
inga	64	1979	1987	23
Inga	1479	1900	1988	23
Inga-Lena	6	1985	1987	20
inge	10	1978	1984	25
Inge	81	1974	1987	23
Ingeborg	12	1924	1986	31
Ingemar	6	1977	1986	25
Inger	21	1974	1985	25
Ingke	7	1982	1987	22
Ingmar	183	1969	1987	24
ingo	28	1935	1986	30
Ingo	948	1968	1993	25
Ingolf	40	1917	1987	26
ingrid	16	1979	1986	25
Ingrid	230	1969	1987	23
Inka	179	1971	2000	23
Inke	46	1979	1986	24
inken	12	1983	1985	23
Inken	110	1975	1987	23
Inna	112	1979	1987	23
Ino	7	1900	1986	37
insa	14	1979	1987	24
Insa	198	1977	1988	23
Ioana	23	1981	1987	23
Ioanna	13	1980	1987	23
Ioannis	29	1977	1987	23
Ipek	10	1980	1987	22
ira	7	1980	1987	23
Ira	106	1979	1987	23
Ireen	29	1979	1988	23
Irem	9	1981	1985	23
Irena	79	1978	1989	23
irene	19	1980	1986	24
Irene	364	1900	1988	23
Irfan	17	1979	1985	24
irina	32	1980	1988	23
Irina	671	1921	1988	23
Irini	19	1982	1987	23
iris	44	1978	1986	24
Iris	843	1971	1988	23
Irma	29	1980	1988	23
Irmela	28	1979	1986	24
Irmgard	20	1980	1985	24
Irmi	16	1979	1986	23
Iryna	23	1977	1986	25
isa	23	1979	1987	23
Isa	158	1911	1987	23
Isaak	7	1976	1983	27
isabel	55	1980	1987	23
Isabel	1307	1900	1989	23
Isabela	6	1981	1985	23
isabell	32	1978	1987	23
Isabell	807	1975	1988	22
isabella	13	1982	1985	22
Isabella	348	1977	1988	22
isabelle	35	1980	1988	22
Isabelle	866	1973	1988	23
Ise	8	1984	1986	21
Isi	20	1979	1987	22
Isis	11	1979	1986	23
Iska	7	1983	1987	22
Islam	6	1983	1985	22
Ismael	6	1982	1985	23
ismail	6	1981	1984	23
Ismail	61	1976	1986	24
Ismet	9	1978	1985	25
Isolde	27	1966	1987	24
Issa	6	1982	1986	22
Issam	8	1977	1981	27
Istvan	15	1976	1984	25
István	8	1982	1987	22
Iulia	9	1981	1986	23
Iva	19	1979	1986	22
Ivan	155	1976	1987	23
Ivana	91	1975	1987	23
Ivaylo	7	1984	1987	21
Ivelina	7	1979	1985	23
Iven	9	1979	1986	24
Iveta	8	1976	1987	24
Ivette	6	1982	1985	23
Ivica	17	1977	1985	25
ivo	7	1983	1984	23
Ivo	142	1900	1987	25
Ivona	9	1982	1984	23
Ivonne	213	1974	1987	24
Iwan	18	1981	1987	23
Iwona	32	1978	1986	24
Iza	11	1984	1986	21
Izabela	37	1980	1987	23
Izabella	7	1981	1986	24
J.	28	1980	1985	24
Jaana	31	1977	1987	23
Jaane	9	1978	1985	26
jacek	6	1980	1985	24
Jacek	62	1978	1987	24
jack	12	1977	1986	25
Jack	45	1977	1986	24
Jackie	16	1982	1987	23
Jackson	6	1980	1982	25
Jacky	25	1982	1987	21
jacob	8	1982	1986	22
Jacob	146	1975	1988	22
jacqueline	25	1978	1987	23
Jacqueline	522	1973	1988	22
Jacques	43	1971	1987	25
Jade	11	1982	1986	22
Jadwiga	10	1981	1986	22
Jagoda	14	1981	1986	23
Jahn	17	1976	1987	23
Jaime	13	1975	1986	24
Jake	6	1984	1986	21
jakob	70	1975	1989	23
Jakob	988	1906	1989	23
Jakobine	7	1982	1986	23
Jakov	6	1980	1986	24
Jakub	64	1979	1987	23
Jalda	6	1982	1987	22
Jale	11	1978	1987	23
Jamal	21	1977	1986	25
james	7	1979	1984	25
James	71	1908	1986	26
Jamie	16	1983	1985	22
Jamil	6	1978	1986	25
Jamila	19	1981	1987	23
Jamin	6	1983	1987	22
Jamina	11	1983	1986	22
jan	290	1905	1987	25
Jan	8159	1900	1999	24
JAN	7	1980	1984	23
jana	161	1977	1988	23
Jana	3133	1972	1990	23
Jan Alexander	6	1978	1985	24
Jan-Alexander	7	1978	1985	24
Jana Marie	7	1984	1986	22
Jan-Bernd	24	1980	1986	22
Jan Christian	27	1978	1986	23
Jan-Christian	22	1977	1985	25
Jan Christoph	33	1923	1987	26
Jan-Christoph	65	1977	1987	24
Jan Christopher	10	1982	1985	23
Jan-Christopher	12	1981	1986	23
Jan David	8	1980	1986	23
Jan-David	14	1982	1987	22
Jan Dirk	9	1979	1986	24
Jan-Dirk	16	1968	1985	26
jane	17	1981	1986	23
Jane	121	1974	1988	23
Jan-Eike	8	1982	1987	22
Janek	52	1974	1987	23
Jan Eric	7	1980	1987	23
Jan-Eric	27	1977	1987	23
Jan Erik	13	1981	1985	24
Jan-Erik	26	1978	1987	23
janet	6	1982	1985	23
Janet	135	1976	1988	23
Janett	121	1979	1988	22
Janette	79	1980	1987	23
Jan F.	6	1974	1984	27
Jan Felix	14	1980	1986	23
Jan-Felix	8	1983	1987	22
Jan Frederik	20	1979	1986	23
Jan-Frederik	24	1978	1987	23
Jan-Gerd	7	1979	1986	23
Jan H.	10	1980	1985	24
Jan Hauke	7	1982	1985	23
Jan Hendrik	84	1978	1987	23
Jan-Hendrik	141	1977	1987	23
Jan- Hendrik	7	1980	1984	24
Jan Henning	19	1978	1987	24
Jan-Henning	26	1900	1987	28
Jan Henrik	22	1978	1986	24
Jan-Henrik	30	1977	1987	24
Jan Hinnerk	6	1978	1983	25
Jan-Hinrich	6	1982	1986	22
Jani	25	1979	1988	24
Janica	6	1981	1986	22
Janice	31	1981	1987	22
Janick	8	1981	1987	23
Janik	13	1983	1989	21
Janika	87	1980	1987	22
Janike	9	1984	1986	21
Janin	112	1975	1988	23
janina	80	1980	1988	23
Janina	1873	1900	1989	23
janine	58	1978	1988	23
Janine	1878	1974	2000	23
Janis	160	1979	1996	23
Janita	8	1981	1986	24
Janka	66	1978	1988	23
Janko	36	1933	1987	26
Jan-Malte	6	1980	1986	23
Jan-Marc	7	1979	1986	24
Jan Martin	19	1976	1985	24
Jan-Martin	20	1980	1986	22
Jan-Michael	16	1980	1986	24
Jan Moritz	10	1981	1986	23
Jan-Moritz	10	1900	1986	31
Jann	66	1943	1986	24
janna	14	1978	1986	23
Janna	310	1973	1988	23
janne	9	1980	1984	24
Janne	136	1979	1988	23
Jannek	6	1983	1986	21
Janneke	20	1981	1987	22
Jannes	54	1979	1987	23
Jannette	7	1982	1984	24
Janni	33	1963	1986	25
Jannick	6	1982	1986	23
Jannik	90	1979	1989	22
Jannika	22	1980	1986	22
Jannike	27	1982	1987	21
Jan Niklas	9	1981	1986	23
Jan-Niklas	9	1979	1986	23
Jannina	8	1981	1986	23
Janning	6	1981	1986	23
jannis	7	1983	1988	20
Jannis	197	1975	1988	23
Janno	8	1982	1986	22
Janny	11	1983	1986	22
Jano	9	1980	1987	24
Jan Ole	13	1978	1985	25
Jan-Ole	16	1981	1986	23
Jan Oliver	12	1975	1987	24
Jan-Oliver	11	1913	1985	36
Janos	37	1977	1987	24
János	8	1978	1986	25
janosch	6	1982	1985	23
Janosch	133	1978	1987	23
Jan Patrick	11	1977	1984	26
Jan-Patrick	23	1980	1987	23
Jan Paul	17	1975	1985	25
Jan-Paul	7	1979	1985	24
Jan Peter	30	1922	1987	26
Jan-Peter	45	1979	1987	23
Jan Philip	31	1976	1986	24
Jan-Philip	24	1977	1987	24
Jan Philipp	86	1975	1987	23
Jan-Philipp	134	1975	1989	23
Jan Phillip	9	1980	1986	23
Jan-Phillip	8	1981	1986	23
Jan Sebastian	7	1979	1984	24
Jan-Sebastian	7	1975	1984	25
Jan Simon	6	1979	1984	25
Jan-Simon	9	1978	1987	23
Jan-Steffen	6	1980	1987	22
Jan Thomas	9	1979	1987	24
Jan-Thomas	7	1980	1986	23
Jantje	31	1980	1987	23
Jan Torben	8	1981	1987	23
Janus	6	1980	1982	25
Janusch	8	1978	1985	25
Janusz	19	1900	1985	31
Jan Uwe	6	1978	1985	25
Jan-Wilhelm	6	1981	1986	23
Jan Willem	12	1979	1987	22
Jan-Willem	12	1980	1985	23
Jaqueline	75	1900	1988	24
Jara	15	1976	1986	23
Jared	9	1982	1985	22
Jarek	21	1978	1986	24
Jari	16	1979	1987	23
Jaro	9	1981	1986	23
Jaroslaw	15	1967	1985	26
Jascha	80	1978	1987	23
jasmin	83	1978	1987	23
Jasmin	1931	1900	2000	23
Jasmina	88	1979	1988	22
Jasmine	68	1977	1988	23
Jasminka	10	1978	1985	25
Jasna	22	1977	1987	23
Jason	48	1969	1986	24
jasper	8	1978	1986	23
Jasper	129	1906	1987	25
Jassi	8	1979	1986	24
Javier	30	1969	1986	26
Jay	38	1973	1986	24
Jean	66	1968	1987	23
Jean-Baptiste	9	1978	1987	24
Jean-Claude	6	1976	1986	25
jeanette	13	1980	1987	22
Jeanette	273	1973	1988	23
Jeanine	45	1974	1988	23
Jean-Luc	6	1983	1987	22
Jean-Marc	12	1979	1987	24
Jean-Marie	16	1979	1986	23
Jeanne	35	1980	1987	23
Jeannette	171	1975	1988	23
Jeannie	9	1982	1987	22
jeannine	9	1980	1985	24
Jeannine	168	1976	1988	23
Jean-Paul	13	1979	1986	23
Jean-Philippe	11	1981	1986	22
Jean-Pierre	24	1979	1986	24
jeff	7	1973	1984	27
Jeff	36	1962	1987	24
Jeffrey	40	1977	1987	24
Jekaterina	9	1982	1986	22
jelena	10	1979	1986	23
Jelena	168	1979	1987	22
Jelka	33	1978	1987	23
Jella	10	1981	1988	23
Jen	21	1980	1987	23
Jendrik	33	1979	1987	23
Jenifer	25	1981	1988	21
Jenna	74	1980	1987	22
jenni	17	1982	1986	22
Jenni	154	1974	1988	22
Jennie	30	1980	1986	23
jennifer	80	1940	1987	24
Jennifer	2746	1975	1988	22
jenny	129	1900	1988	23
Jenny	2297	1974	1988	22
Jennyfer	6	1982	1985	23
jens	132	1974	1987	25
Jens	4502	1000	2000	25
Jens Christian	7	1915	1982	48
Jens-Christian	11	1982	1987	23
Jens Martin	7	1980	1986	23
Jens Peter	8	1976	1983	26
Jens-Peter	15	1981	1987	24
Jens-Uwe	7	1977	1986	25
Jeremias	43	1978	1986	23
Jeremy	39	1979	1987	23
Jermaine	6	1982	1986	22
Jeroen	13	1975	1986	25
Jerome	111	1975	1987	23
Jérôme	56	1976	1987	23
Jerry	21	1972	1986	25
Jesco	20	1976	1987	23
Jesko	42	1978	1986	23
Jesper	16	1980	1986	23
Jess	11	1982	1985	23
Jesse	33	1979	1987	23
jessi	8	1981	1986	23
Jessi	75	1976	1987	23
jessica	98	1980	1988	22
Jessica	2793	1900	1989	23
Jessie	24	1979	1987	23
Jessika	80	1979	1987	23
Jessy	43	1979	1987	22
Jesus	9	1900	1983	49
jette	9	1982	1988	22
Jette	124	1974	1988	22
Jevgeni	6	1981	1986	23
Jewgeni	14	1982	1985	23
Jewgenij	8	1981	1983	25
Ji	6	1981	1983	24
Jian	7	1981	1986	23
Jie	8	1984	1986	22
Jil	54	1980	1988	22
jill	8	1981	1984	24
Jill	119	1884	1988	24
Jim	34	1900	1988	29
Jimmy	35	1976	1985	26
Jin	22	1978	1985	25
Jing	29	1975	1987	24
Jiri	8	1980	1987	24
Jirka	11	1980	1986	24
jo	11	1979	1988	24
Jo	92	1917	2000	25
joachim	22	1978	1985	25
Joachim	790	1964	2000	24
Joan	17	1979	1987	24
joana	7	1979	1987	22
Joana	188	1978	1989	22
Joanna	264	1978	1988	23
Joanne	8	1980	1986	23
Joao	11	1982	1984	23
Jobst	9	1978	1986	25
jochen	46	1977	1986	25
Jochen	1611	1912	1988	25
joe	14	1976	1986	24
Joe	100	1977	1987	24
Joé	6	1980	1987	23
joel	9	1980	1987	23
Joel	86	1978	1987	23
Joël	11	1981	1984	24
Joelle	23	1979	1986	23
Joëlle	11	1982	1986	22
joerg	13	1973	1985	27
Joerg	107	1966	1986	26
joern	6	1980	1983	25
Joern	39	1978	1984	25
Joey	19	1980	1986	23
Johan	67	1979	1986	24
johann	21	1979	1986	24
Johann	346	1936	1988	24
johanna	170	1981	1987	22
Johanna	3248	1900	1989	22
Johanna 	6	1981	1987	21
Johanna Katharina	6	1981	1984	24
Johanne	27	1982	1988	22
johannes	234	1905	1987	24
Johannes	6856	1900	1993	23
Johannes Christian	7	1969	1983	28
john	30	1977	1986	25
John	272	1911	1987	24
Johnny	53	1906	1987	30
Johny	6	1983	1989	21
Jojo	45	1979	1988	23
Joke	12	1977	1986	25
Jola	10	1978	1986	24
Jolanda	6	1981	1984	24
Jolanta	26	1979	1987	23
Jolanthe	6	1977	1983	25
Jon	31	1976	1985	24
Jona	59	1979	1987	22
jonas	90	1978	1988	23
Jonas	1998	978	1998	24
Jonatan	13	1981	1987	22
jonathan	23	1978	1986	23
Jonathan	533	1975	1988	22
Jones	6	1981	1986	23
Jonna	14	1980	1987	24
jonny	7	1981	1984	24
Jonny	45	1977	1986	24
Joost	19	1980	1985	23
Jöran	21	1978	1986	23
Jordan	11	1980	1987	23
Jordi	10	1977	1986	25
Jördis	56	1978	1988	23
jörg	53	1973	1986	26
Jörg	2060	1884	1987	25
Jorge	34	1978	1986	24
Jörgen	21	1977	1985	25
Jorgo	8	1979	1986	24
Jorin	7	1982	1985	23
Jorinde	6	1979	1988	23
Joris	37	1978	1987	23
jörn	19	1955	1987	26
Jörn	727	1947	1988	24
Jos	13	1979	1986	24
Josch	6	1980	1988	22
Joscha	126	1968	1987	23
Joschi	20	1979	1986	23
Joschka	57	1984	1987	21
Joschua	10	1950	1988	27
Jose	20	1963	1986	26
José	25	1979	1986	24
josef	18	1979	1987	22
Josef	344	1975	1988	23
Josefa	10	1984	1986	22
Josefin	39	1981	1988	21
josefine	12	1981	1988	21
Josefine	234	1976	1988	22
Jose Luis	10	1980	1985	24
joseph	9	1981	1985	24
Joseph	71	1948	1987	24
Josepha	14	1981	1987	22
Josephin	45	1982	1987	21
josephine	18	1981	1987	22
Josephine	301	1977	1989	22
Josh	16	1982	1985	23
Joshua	45	1981	1987	22
Josi	28	1980	1989	22
Josiane	6	1978	1986	24
Josie	17	1982	1988	22
Josip	30	1980	1987	23
Josipa	9	1982	1987	22
Jost	80	1977	1987	24
Josua	20	1979	1987	23
Josy	11	1980	1986	23
Jovana	20	1981	1987	22
Joy	24	1978	1988	23
Joyce	20	1981	1987	22
Jozef	7	1978	1986	25
ju	6	1981	1985	23
Ju	14	1982	1987	22
Juan	45	1979	1990	23
